COD_AZIENDA_OSP;IDENTIFICATIVO_DELIBERA;DATA_DELIBERA;PRODUTTORE;DENOMINAZIONE_DEL_FORNITORE;PARTITA_IVA;SIGLA;DESCRIZIONE_DISPOSITIVO_MEDICO;CND;REPERTORIO;QUANTITA;NUMERO_PEZZI_PER_CONF;PREZZO_UNITARIO_AGGIUDICATO;ALIQUOTA_IVA
926;832;03/11/2022;;BIOMEDICA ITALIA S.R.L.;11408800966;9262;Canister raccolta fluidi 400ml x XLRB Cod.Produtt.GE-IC400 Cod.A4S00D4 ;A0699;1067906;20;10;37,4;22
926;1874;16/11/2022;;COOK ITALIA S.R.L.;00847380961;5609;AGO ECHOTIP x ULTRASUONI Cod.ECHO-1-22 ;A01020102;13336;1;;295;22
926;1874;16/11/2022;;COOK ITALIA S.R.L.;00847380961;5610;AGO ECHOTIP x ULTRASUON.Cod.ECHO-HD-19-A ;A01020102;244882;1;;295;22
926;1874;16/11/2022;;COOK ITALIA S.R.L.;00847380961;5852;AGO ECHOTIP PROCORE 19G Cod.ECHO-HD-19-C ;A01020102;384233;1;;395;22
926;1874;16/11/2022;;COOK ITALIA S.R.L.;00847380961;5853;AGO ECHOTIP PROCORE 22G Cod.ECHO-HD-22-C ;A01020102;384233;1;;395;22
926;1874;16/11/2022;;COOK ITALIA S.R.L.;00847380961;5854;AGO ECHOTIP PROCORE 22G Cod.ECHO-HD-25-C ;A01020102;497906;1;;395;22
926;1874;16/11/2022;;COOK ITALIA S.R.L.;00847380961;9865;AGO ECHOTIP PROCORE 20G Cod.ECHO-HD-3-20-C ;A01020102;1204511;1;;395;22
926;1941;24/11/2022;;MACROPHARM S.R.L.;01501420853;41399;Set Conness-Antiblastici Ref.ISCF00/18 ;A0704;420735;1;200;1,24;22
926;2078;20/12/2022;;MEDICAL TI SPA;02313980878;30020;Kit x Infusione Angioset Cod.2100-0000 ;A030401;154246;5;;199;22
926;1880;16/11/2022;;GE.ME.S.  S.R.L.;03792620829;40161;ANGEL BMC KIT WHIT BON. COD. ABS10072 EX ANGMARROW ;A01020299;398630;1;;2126,25;22
926;1880;16/11/2022;;GE.ME.S.  S.R.L.;03792620829;AR08730;TUBO DI ESTENZIONE CON LUER LOCK COD. AR 6425 ;A030402;294457;1;;26,1;22
926;1880;16/11/2022;;GE.ME.S.  S.R.L.;03792620829;AR11214;TUBO POMPA COD. AR6420   ;A030402;294457;1;;91,8;22
926;2078;20/12/2022;;UNIONFARMA S.R.L.;03655420820;30149;RENASYS GO Canister 750ml RaccogliFluidi Cod. 66800916 ;A060399;1511677;1;;124;22
926;914/PR;29/11/2022;;GIFRA DI TARANTINO LAURA & C. S.A.S.;03717720829;12880;Sistema Irrigaz./aspiraz. Dolphine Evo Cod.OMS/FLA02E ;A06010103;899415;50;4;170;22
926;2133;22/12/2022;;FARMAC- ZABBAN S.P.A.;00503151201;37213;Siringhe 3 Pz 21G 2.5ml Cod.212790002 ;A02010205;2149925;10000;100;0,111;22
926;2133;22/12/2022;;FARMAC- ZABBAN S.P.A.;00503151201;37214;Siringhe 3 Pz 21G 5ml Cod.212790005 ;A02010205;2149925;30000;100;0,111;22
926;2133;22/12/2022;;FARMAC- ZABBAN S.P.A.;00503151201;37215;Siringhe 3 Pz 21G 10ml Cod.212790008 ;A02010205;2149925;50000;100;0,124;22
926;2133;22/12/2022;;FARMAC- ZABBAN S.P.A.;00503151201;37216;Siringhe 3 Pz 21G 20 ml Cod.212790015 ;A02010205;2149925;10000;100;0,13;22
926;2078;20/12/2022;;A. PANZICA S.R.L.;03923960821;28906;Argyle Canister Liners Sacca/Liner 1.2 Tubo da 1.8mm Cod.1180310730 ;A06030401;171758;2000;48;2,9;22
926;2078;20/12/2022;;A. PANZICA S.R.L.;03923960821;28907;Argyle Canister Liners Sacca/Liner 2.0 Tubo da 1.8mm Cod.1180310748 ;A06030401;171760;1500;48;2,9;22
926;2078;20/12/2022;;A. PANZICA S.R.L.;03923960821;28908;Argyle Canister Liners Sacca/Liner 3.0 Tubo da 1.8mm Cod.1180310755 ;A06030401;171761;1500;48;2,9;22
926;2078;20/12/2022;;A. PANZICA S.R.L.;03923960821;28909;Argyle Canister Liners Contenitore 1.2Lt Cod.8888310839 ;A06030499;175108;100;12;2,9;22
926;2078;20/12/2022;;A. PANZICA S.R.L.;03923960821;28910;Argyle Canister Liners Contenitore 2.0Lt Cod.8888310813 ;A06030499;175107;50;12;2,9;22
926;2078;20/12/2022;;A. PANZICA S.R.L.;03923960821;28911;Argyle Canister Liners Contenitore 3.0Lt Cod.8888310854 ;A06030499;175106;50;12;2,9;22
926;2078;20/12/2022;;A. PANZICA S.R.L.;03923960821;28914;Cannula Semirig. P.Fine Ch12 Tubo 2.2m Cod.1180504621 ;A06010103;1243717;600;25;4,5;22
926;2078;20/12/2022;;A. PANZICA S.R.L.;03923960821;28915;Cannula Semirig. P.Piatta Ch22 Tubo 2.2m Cod.1180502618 ;A06010103;1243710;600;25;4,5;22
926;2078;20/12/2022;;A. PANZICA S.R.L.;03923960821;28916;Cannula Semirig. P.Media Ch18 Tubo 2.2m Cod.1180501619 ;A06010103;1243705;600;25;4,5;22
926;2078;20/12/2022;;A. PANZICA S.R.L.;03923960821;29063;Kangaroo Deflussore con doppia sacca Alimentazione 1000ml Cod.778104 ;A03010302;1228278;60;30;9;5
926;2078;20/12/2022;;A. PANZICA S.R.L.;03923960821;29064;Kangaroo 924 Kit x Nutrizione Enterale Cod.777100 ;A030403;1228266;60;30;9;22
926;2078;20/12/2022;;A. PANZICA S.R.L.;03923960821;29065;Kangaroo Deflussore doppio Connettore En-Plus 3 Cod.777408 ;A03010302;764083;120;30;9;5
926;2078;20/12/2022;;A. PANZICA S.R.L.;03923960821;28917;Cannula Semirig. P.Grande Ch22 Tubo 2.2m Cod.1180502617 ;A06010103;1243709;600;25;4,5;22
926;2078;20/12/2022;;A. PANZICA S.R.L.;03923960821;28918;Cannula Semirig. P.Media Ch18 25cm con Cestello Cod.8888501015 ;A06010103;1243741;600;50;4,5;22
926;2078;20/12/2022;;A. PANZICA S.R.L.;03923960821;28919;Cannula Semirig. P.Media Ch32 1.8m con Cestello Cod.8888502518 ;A06010103;1243727;600;50;4,5;22
926;2078;20/12/2022;;A. PANZICA S.R.L.;03923960821;28920;Cannula Rigida P.Grande Ch22 25cm Cod.8888505115 ;A06010103;1243736;600;50;2,9;22
926;2078;20/12/2022;;A. PANZICA S.R.L.;03923960821;28921;Cannula Rigida P. a Bulbo Ch34 25cm Cod.88885025024 ;A06010103;1243733;600;50;2,9;22
926;2078;20/12/2022;;A. PANZICA S.R.L.;03923960821;28922;Cannula Aspiraz.Ch24 Interruttore ON-OFF Cod.1180505172 ;A06010103;1500438;200;20;4,5;22
926;2078;20/12/2022;;A. PANZICA S.R.L.;03923960821;28923;Cannula Aspiraz.Ch32 Interruttore ON-OFF Cod.1180505164 ;A06010103;335974;200;20;4,5;22
926;2078;20/12/2022;;A. PANZICA S.R.L.;03923960821;28924;Raccordo x tubi di drenaggio a Y Cod.8888272013 ;A0701;181943;400;50;1,6;22
926;2078;20/12/2022;;A. PANZICA S.R.L.;03923960821;28925;Raccordo Biconico x tubi di drenaggio Cod. 8888271007 ;A0701;181940;6400;100;0,79;22
926;2078;20/12/2022;;A. PANZICA S.R.L.;03923960821;28926;Tubo Conness. sterile 5mm x 2.7m pretagliati Cod.8888301028 ;A060102;234665;2000;50;3,5;22
926;2078;20/12/2022;;A. PANZICA S.R.L.;03923960821;28927;Tubo Conness. sterile 7mm x 2.7m pretagliati Cod.8888301226 ;A060102;234668;7000;50;3,5;22
926;1836;10/11/2022;;BECTON DICKINSON ITALIA S.P.A.;00803890151;AR22275;AGHI SPINALI PUNT.WHITACRE 27G + INTROD. COD.409443  ;A01030101;42339;380;;3;22
